﻿table: 11538MAP_CATEGORY,MAP_SCALE,MAP_GEN,MAP_NOM,MAP_TYPE,MAP_NAME,MAP_ELEMENT,WMS_URL,WMS_LAYER
ГФО,"1:1 000 000",Неизвестно,N-53,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист N-53 (Шантарские острова)",http://wms.vsegei.ru/rasters/wms?,L6845
ГФО,"1:1 000 000",Неизвестно,N-53,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист N-53 (Шантарские острова)",http://wms.vsegei.ru/rasters/wms?,L6844
ГФО,"1:1 000 000",Неизвестно,N-53,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обощающая результаты трансформаций и районирования геофизических полей, лист N-53 (Шантарские острова)",http://wms.vsegei.ru/rasters/wms?,L6843
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист N-54 (Николаевск-на-Амуре)",http://wms.vsegei.ru/rasters/wms?,L8378
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10640
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L10631
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта горизонтального градиента аномального магнитного поля","Карта горизонтального градиента аномального магнитного поля","Карта горизонтального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10633
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, лист N-54 (Николаевск-на-Амуре)",http://wms.vsegei.ru/rasters/wms?,L8376
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10644
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L10635
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L10622
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10646
ГФО,"1:1 000 000",Неизвестно,N-54,"Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести","Карта региональной состовляющей аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L10639
ГФО,"1:1 000 000",Неизвестно,N-54,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обобщающая результаты трансформаций геофизических полей лист N-54 (Николаевск-на-Амуре)",http://wms.vsegei.ru/rasters/wms?,L8377
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10794
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10792
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10806
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта гравитационного поля (редукция Буге, плотность промежуточного слоя 2,67 г/см3)","Карта гравитационного поля (редукция Буге, плотность промежуточного слоя 2,67 г/см3)","Карта гравиметрическая, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10809
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10798
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести, лист O-40 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10796
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10804
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10803
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10800
ГФО,"1:1 000 000",Неизвестно,O-44,"Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести, лист O-40 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10802
ГФО,"1:1 000 000",Неизвестно,O-44,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов, лист O-44 (Колпашево)",http://wms.vsegei.ru/rasters/wms?,L10797
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10630
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10634
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта горизонтального градиента аномального магнитного поля","Карта горизонтального градиента аномального магнитного поля","Карта горизонтального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10649
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта гравитационного поля (редукция Буге, плотность промежуточного слоя 2,67 г/см3)","Карта гравитационного поля (редукция Буге, плотность промежуточного слоя 2,67 г/см3)","Гравиметрическая карта, Редукция Буге, плотность промежуточного слоя 2.67 г/см3 (уровень условный)",http://wms.vsegei.ru/rasters/wms?,L10637
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10627
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L10628
ГФО,"1:1 000 000",Неизвестно,O-45,"Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L10626
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6879
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6884
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6882
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6881
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6889
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6892
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6878
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6880
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта мощности экспозиционной дозы","Карта мощности экспозиционной дозы","Карта мощности экспозиционной дозы, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6887
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6885
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6888
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта содержаний калия","Карта содержаний калия","Карта содержаний калия, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6891
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта содержаний тория","Карта содержаний тория","Карта содержаний тория, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6883
ГФО,"1:1 000 000",Неизвестно,O-51,"Карта содержаний урана","Карта содержаний урана","Карта содержаний урана, лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6886
ГФО,"1:1 000 000",Неизвестно,O-51,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обобщающая результаты трансформаций геофизических полей лист O-51 (Алдан)",http://wms.vsegei.ru/rasters/wms?,L6890
ГФО,"1:1 000 000",Неизвестно,O-53,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист O-53 (Нелькан)",http://wms.vsegei.ru/rasters/wms?,L6840
ГФО,"1:1 000 000",Неизвестно,O-53,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист O-53 (Нелькан)",http://wms.vsegei.ru/rasters/wms?,L6841
ГФО,"1:1 000 000",Неизвестно,O-53,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обощающая результаты трансформаций и районирования геофизических полей, лист O-53 (Нелькан)",http://wms.vsegei.ru/rasters/wms?,L6842
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15684
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15697
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15667
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта гравитационного поля","Карта гравитационного поля","Гравиметрическая карта",http://wms.vsegei.ru/rasters/wms?,L15699
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта гравитационного поля","Карта гравитационного поля","Гравиметрическая карта",http://wms.vsegei.ru/rasters/wms?,L15678
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта гравитационного поля (редукция Буге, плотность промежуточного слоя 2,67 г/см3) (с использованием спутниковых данных)","Карта гравитационного поля (редукция Буге, плотность промежуточного слоя 2,67 г/см3) (с использованием спутниковых данных)","Гравиметрическая карта",http://wms.vsegei.ru/rasters/wms?,L15703
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15682
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести","Карта локальной составляющей аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15685
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15664
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15687
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15672
ГФО,"1:1 000 000",Неизвестно,O-55,"Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15686
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15669
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15695
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15692
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта гравитационного поля","Карта гравитационного поля","Гравиметрическая карта(плотность промежуточного слоя 2.67 г/см3)",http://wms.vsegei.ru/rasters/wms?,L15666
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта гравитационного поля","Карта гравитационного поля","Гравиметрическая карта(плотность промежуточного слоя 2.67 г/см3,с использованием спутниковых данных)",http://wms.vsegei.ru/rasters/wms?,L15679
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта гравитационного поля","Карта гравитационного поля","Гравиметрическая карта Редукция Буге, плотность промежуточного слоя 2.3 г/см3 (с использованием спутниковых данных)",http://wms.vsegei.ru/rasters/wms?,L15661
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта гравитационного поля","Карта гравитационного поля","Гравиметрическая карта",http://wms.vsegei.ru/rasters/wms?,L15688
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля","Карта локальной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15680
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля","Карта модуля горизонтального градиента аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15675
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести","Карта модуля горизонтального градиента аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15689
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля","Карта региональной составляющей аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15662
ГФО,"1:1 000 000",Неизвестно,O-56,"Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести","Карта региональной составляющей аномального поля силы тяжести",http://wms.vsegei.ru/rasters/wms?,L15683
ГФО,"1:1 000 000",Неизвестно,O-57,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист O-57 (Палана)",http://wms.vsegei.ru/rasters/wms?,L6873
ГФО,"1:1 000 000",Неизвестно,O-57,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист O-57 (Палана)",http://wms.vsegei.ru/rasters/wms?,L6874
ГФО,"1:1 000 000",Неизвестно,O-57,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обобщающая результаты трансформаций и районирования геофизических полей лист O-57 (Палана)",http://wms.vsegei.ru/rasters/wms?,L6871
ГФО,"1:1 000 000",Неизвестно,O-58,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист O-58 (Усть-Камчатск)",http://wms.vsegei.ru/rasters/wms?,L6877
ГФО,"1:1 000 000",Неизвестно,O-58,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист O-58 (Усть-Камчатск)",http://wms.vsegei.ru/rasters/wms?,L6875
ГФО,"1:1 000 000",Неизвестно,O-58,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обобщающая результаты трансформаций и районирования геофизических полей лист O-58 (Усть-Камчатск)",http://wms.vsegei.ru/rasters/wms?,L6876
ГФО,"1:1 000 000",Неизвестно,P-49,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист P-49 (Мирный)",http://wms.vsegei.ru/rasters/wms?,L6686
ГФО,"1:1 000 000",Неизвестно,P-49,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист P-49 (Мирный)",http://wms.vsegei.ru/rasters/wms?,L6681
ГФО,"1:1 000 000",Неизвестно,P-49,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема обобщающая результаты трансформаций и районирования геофизических полей, лист P-49 (Мирный)",http://wms.vsegei.ru/rasters/wms?,L6680
ГФО,"1:1 000 000",Неизвестно,P-51,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист P-51 (Вилюйск)",http://wms.vsegei.ru/rasters/wms?,L6789
ГФО,"1:1 000 000",Неизвестно,P-51,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,30 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,30 г/см3","Карта гравитационного поля, лист P-51 (Вилюйск)",http://wms.vsegei.ru/rasters/wms?,L6786
ГФО,"1:1 000 000",Неизвестно,P-51,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема комплексной геолого-геофизической интерпретации геофизических полей и их трансформант, лист P-51 (Вилюйск)",http://wms.vsegei.ru/rasters/wms?,L6788
ГФО,"1:1 000 000",Неизвестно,P-52,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист P-52 (Якутск)",http://wms.vsegei.ru/rasters/wms?,L6814
ГФО,"1:1 000 000",Неизвестно,P-52,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист P-52 (Якутск)",http://wms.vsegei.ru/rasters/wms?,L6815
ГФО,"1:1 000 000",Неизвестно,P-52,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема комплексной геолого-геофизической интерпретации геофизических полей и их трансформант, лист P-52 (Якутск)",http://wms.vsegei.ru/rasters/wms?,L6813
ГФО,"1:1 000 000",Неизвестно,P-55,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист P-55 (Сусуман)",http://wms.vsegei.ru/rasters/wms?,L6816
ГФО,"1:1 000 000",Неизвестно,P-55,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист P-55 (Сусуман)",http://wms.vsegei.ru/rasters/wms?,L6821
ГФО,"1:1 000 000",Неизвестно,P-55,"Карта мощности экспозиционной дозы","Карта мощности экспозиционной дозы","Карта мощности экспозиционной дозы, лист P-55 (Сусуман), Аян-Юряхская площадь, масштаб 1:500 000",http://wms.vsegei.ru/rasters/wms?,L6830
ГФО,"1:1 000 000",Неизвестно,P-55,"Карта содержаний калия","Карта содержаний калия","Карта содержаний калия, лист P-55 (Сусуман), Аян-Юряхская площадь, масштаб 1:500 000",http://wms.vsegei.ru/rasters/wms?,L6831
ГФО,"1:1 000 000",Неизвестно,P-55,"Карта содержаний тория","Карта содержаний тория","Карта содержаний тория, лист P-55 (Сусуман), Аян-Юряхская площадь, масштаб 1:500 000",http://wms.vsegei.ru/rasters/wms?,L6823
ГФО,"1:1 000 000",Неизвестно,P-55,"Карта содержаний урана","Карта содержаний урана","Карта содержаний урана, лист P-55 (Сусуман), Аян-Юряхская площадь, масштаб 1:500 000",http://wms.vsegei.ru/rasters/wms?,L6829
ГФО,"1:1 000 000",Неизвестно,P-55,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обощающая результаты трансформаций и районирования территории по особенностям геофизических полей, лист P-55 (Сусуман)",http://wms.vsegei.ru/rasters/wms?,L6822
ГФО,"1:1 000 000",Неизвестно,P-58,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист P-58 (Пенжинская губа)",http://wms.vsegei.ru/rasters/wms?,L6832
ГФО,"1:1 000 000",Неизвестно,P-58,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравитационного поля, лист P-58 (Пенжинская губа)",http://wms.vsegei.ru/rasters/wms?,L6834
ГФО,"1:1 000 000",Неизвестно,P-58,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обобщающая результаты трансформаций и районирования геофизических полей лист P-58 (Пенжинская губа)",http://wms.vsegei.ru/rasters/wms?,L6833
ГФО,"1:1 000 000",Неизвестно,P-59-60,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля, лист P-59,60 (Нагорный)",http://wms.vsegei.ru/rasters/wms?,L8397
ГФО,"1:1 000 000",Неизвестно,P-59-60,"Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, редукция Буге, плотность промежуточного слоя 2,67 г/см3","Карта гравиметрическая, лист P-59,60 (Нагорный)",http://wms.vsegei.ru/rasters/wms?,L8396
ГФО,"1:1 000 000",Неизвестно,P-59-60,"Схема предварительной комплексной интерпретации геофизических материалов","Схема предварительной комплексной интерпретации геофизических материалов","Схема, обощающая результаты трансформаций и районирования геофизических полей, лист P-59,60 (Нагорный)",http://wms.vsegei.ru/rasters/wms?,L8395
ГФО,"1:1 000 000",Неизвестно,Q-44,"Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля лист Q-44 (Тазовский)",http://wms.vsegei.ru/rasters/wms?,L10914
ГФО,"1:1 000 000",Неизвестно,Q-44,"Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля","Карта вертикального градиента аномального магнитного поля лист Q-44 (Тазовский)",http://wms.vsegei.ru/rasters/wms?,L10915
ГФО,"1:1 000 000",Неизвестно,Q-44,"Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести","Карта вертикального градиента аномального поля силы тяжести лист Q-44 (Тазовский)",http://wms.vsegei.ru/rasters/wms?,L10921
